Class ID,Preferred Label,Synonyms,Definitions,Obsolete,CUI,Semantic Types,Parents,Citation,Created in,Documentation,Example,File extension,has format,has function,has identifier,has input,has output,has topic,Hide in subset,http://data.bioontology.org/metadata/prefixIRI,http://edamontology.org/next_id,http://edamontology.org/noClue,http://purl.obolibrary.org/obo/date,http://purl.obolibrary.org/obo/edam#data,http://purl.obolibrary.org/obo/edam#edam,http://purl.obolibrary.org/obo/edam#events,http://purl.obolibrary.org/obo/edam#formats,http://purl.obolibrary.org/obo/edam#identifiers,http://purl.obolibrary.org/obo/edam#obsolete,http://purl.obolibrary.org/obo/edam#operations,http://purl.obolibrary.org/obo/edam#topics,http://purl.obolibrary.org/obo/idspace,http://purl.obolibrary.org/obo/is_anti_symmetric,http://purl.obolibrary.org/obo/is_metadata_tag,http://purl.obolibrary.org/obo/is_reflexive,http://purl.obolibrary.org/obo/is_symmetric,http://purl.obolibrary.org/obo/namespace,http://purl.obolibrary.org/obo/remark,http://purl.obolibrary.org/obo/transitive_over,http://purl.org/dc/elements/1.1/contributor,http://purl.org/dc/elements/1.1/creator,http://purl.org/dc/elements/1.1/format,http://purl.org/dc/elements/1.1/title,http://usefulinc.com/ns/doap#Version,http://www.geneontology.org/formats/oboInOwl#consider,http://www.geneontology.org/formats/oboInOwl#hasAlternativeId,http://www.geneontology.org/formats/oboInOwl#hasBroadSynonym,http://www.geneontology.org/formats/oboInOwl#hasDbXref,http://www.geneontology.org/formats/oboInOwl#hasDefinition,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,http://www.geneontology.org/formats/oboInOwl#hasNarrowSynonym,http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym,http://www.geneontology.org/formats/oboInOwl#hasSubset,http://www.geneontology.org/formats/oboInOwl#inSubset,http://www.geneontology.org/formats/oboInOwl#isCyclic,http://www.geneontology.org/formats/oboInOwl#replacedBy,http://www.geneontology.org/formats/oboInOwl#savedBy,http://www.geneontology.org/formats/oboInOwl#SubsetProperty,http://xmlns.com/foaf/0.1/page,is format of,is function of,is identifier of,is input of,is output of,is topic of,isdebtag,Media type,Obsolete since,Regular expression,Related term
http://edamontology.org/operation_2945,Analysis,,Analysis is the process of decomposing a complex topic or substance into smaller parts in order to improve understanding of it.,FALSE,,,http://edamontology.org/operation_0004,,,,,,,,,,,,bioimaging,operation_2945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Analysis is the process of decomposing a complex topic or substance into smaller parts in order to improve understanding of it.,,,,,operations|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_2990,Classification,,"Re-occurs among biii.info tags (visualisation, rendering, viewer, classification, ...)",FALSE,,,http://edamontology.org/operation_0004,,,,,,,,,,,,bioimaging?,operation_2990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_3096,Editing,,,FALSE,,,http://edamontology.org/operation_2409,,,,,,,,,,,,bioimaging,operation_3096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_3429,Data generation,Data synthesis,,FALSE,,,http://edamontology.org/operation_0004,,,,,,,,,,,,bioimaging,operation_3429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Data synthesis,,,,operations|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_3434,Conversion,,,FALSE,,,http://edamontology.org/operation_2409,,,,,,,,,,,,bioimaging,operation_3434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_3441,Plotting,,"Visualisation vs Plotting vs Image generation. Should these be merged? Which of these should be the top concept, and which sub-concepts, and which narrow synonyms?",FALSE,,,http://edamontology.org/operation_0337,,,,,,,,,,,,bioimaging,operation_3441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_3443,Image analysis,General image analysis,"Image analysis is a process of extraction of meaningful quantitative or qualitative information from (digital) images, by means of digital image processing techniques, typically using computers.",FALSE,,,http://edamontology.org/operation_2945,,,,,,,,,,,,,operation_3443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image analysis is a process of extraction of meaningful quantitative or qualitative information from (digital) images, by means of digital image processing techniques, typically using computers.",,General image analysis,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_3553,Image annotation,,"Image annotation is the process of defining metadata to a digital image, e.g. defining regions, marking points, creating textual descriptions, attaching tags to image contents. Can be manual or automatic.",FALSE,,,http://edamontology.org/operation_0226,,,,,,,,,,,,,operation_3553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image annotation is the process of defining metadata to a digital image, e.g. defining regions, marking points, creating textual descriptions, attaching tags to image contents. Can be manual or automatic.",,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Active_contours,Active contours,Active contour model|Active contour models|Snakes,"'Active contours' is an energy-minimizing deformable parametric contour, that is typically used to segment image regions enclosed by edges.",FALSE,,,http://edamontology.org/operation____Model-based_segmentation,,,,,,,,,,,,,operation_Active_contours,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'Active contours' is an energy-minimizing deformable parametric contour, that is typically used to segment image regions enclosed by edges.",Active contour model|Active contour models,Snakes,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Adaptative_thresholding,Adaptive thresholding,Local thresholding|Adaptative thresholding|Dynamic thresholding,,FALSE,,,http://edamontology.org/operation_Image_thresholding,,,,,,,,,,,,,operation_Adaptative_thresholding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Local thresholding|Adaptative thresholding|Dynamic thresholding,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Anaglyph,Anaglyph,,,FALSE,,,http://edamontology.org/operation_Image_visualisation,,,,,,,,,,,,,operation_Anaglyph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Cell_counting,Object counting,,,FALSE,,,http://edamontology.org/operation_3443,,,,,,,,,,,,,operation_Cell_counting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Cell_segmentation,Cell segmentation,,,FALSE,,,http://edamontology.org/operation_Image_segmentation,,,,,,,,,,,,,operation_Cell_segmentation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Cell_tracking,Cell tracking,,,FALSE,,,http://edamontology.org/operation__RDsrmC9l0bZw9kGJzGMCyY8,,,,,,,,,,,,,operation_Cell_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Closing,Closing,,"Closing is a morphological operation comprising an erosion followed by a dilation, that is typically used to remove small isolated holes from an image.",FALSE,,,http://edamontology.org/operation_Morphological_operations,,,,,,,,,,,,,operation_Closing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Closing is a morphological operation comprising an erosion followed by a dilation, that is typically used to remove small isolated holes from an image.",,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Dilation,Dilation,Dilatation,"Dilation is a morphological operation which expands the shapes contained in the input image based on analysis of how (a centre of) a given structuring element hits, or misses the shape.|https://en.wikipedia.org/wiki/Dilation_(morphology)",FALSE,,,http://edamontology.org/operation_Morphological_operations,,,,,,,,,,,,,operation_Dilation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dilation is a morphological operation which expands the shapes contained in the input image based on analysis of how (a centre of) a given structuring element hits, or misses the shape.|https://en.wikipedia.org/wiki/Dilation_(morphology)",Dilatation,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Distance_transform,Distance transform,,"Distance transform (distance map or distance field) of a (binary) image, w.r.t. an object in the image, transforms the input image into a representation (another image) so that each pixel is assigned its distance to the (closest) object pixel.

Signed distance transform assigns, to each pixel, its distance to the object boundary; background pixels are assigned positive distance values, whereas foreground pixels are assigned negative distance values.",FALSE,,,http://edamontology.org/operation_Morphological_operations,,,,,,,,,,,,,operation_Distance_transform,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Distance transform (distance map or distance field) of a (binary) image, w.r.t. an object in the image, transforms the input image into a representation (another image) so that each pixel is assigned its distance to the (closest) object pixel.

Signed distance transform assigns, to each pixel, its distance to the object boundary; background pixels are assigned positive distance values, whereas foreground pixels are assigned negative distance values.",,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Edge_detection,Feature enhancement,Edge enhancement|Steerable filter|Matching filter,Relation with Edge detection...,FALSE,,,http://edamontology.org/operation_Image_enhancement,,,,,,,,,,,,,operation_Edge_detection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edge enhancement,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,Steerable filter|Matching filter
http://edamontology.org/operation_Erosion,Erosion,,"Erosion is a morphological operation used to analyse how a (simple) pre-defined probe (called structuring element) fits or misses the shapes in the image.

Grey scale erosion computed in an image point is the minimum of the intensities of the points in its neighborhood, where the neighborhood is defined by the structuring element.",FALSE,,,http://edamontology.org/operation_Morphological_operations,,,,,,,,,,,,,operation_Erosion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion is a morphological operation used to analyse how a (simple) pre-defined probe (called structuring element) fits or misses the shapes in the image.

Grey scale erosion computed in an image point is the minimum of the intensities of the points in its neighborhood, where the neighborhood is defined by the structuring element.",,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Feature_extraction,Object feature extraction,Feature detection|Image labeling|SIFT|scale-invariant feature transform|SURF,,FALSE,,,http://edamontology.org/operation_3443,,,,,,,,,,,,,operation_Feature_extraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feature detection|Image labeling,SIFT|scale-invariant feature transform|SURF,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Geometrical_transform,Geometrical transformation,,,FALSE,,,http://edamontology.org/operation_Image_processing,,,,,,,,,,,,,operation_Geometrical_transform,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Homogeneity,Homogeneity extraction,,,FALSE,,,http://edamontology.org/operation_Feature_extraction,,,,,,,,,,,,,operation_Homogeneity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Illumination_correction,Illumination correction,Flat field correction|Background subtraction,,FALSE,,,http://edamontology.org/operation__R7MFwdgojfmkZ07yWbdcda0,,,,,,,,,,,,,operation_Illumination_correction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flat field correction,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,Background subtraction
http://edamontology.org/operation_Image_classification,Image classification,Image clustering,"An annotation is a metadatum (e.g. a post, explanation, markup) attached to location or other data",FALSE,,,http://edamontology.org/operation_2990|http://edamontology.org/operation_3443,,,,,,,,,,,,,operation_Image_classification,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An annotation is a metadatum (e.g. a post, explanation, markup) attached to location or other data",,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,Image clustering
http://edamontology.org/operation_Image_colocalization,Object-based colocalisation analysis,Object-based co-localisation analysis|Object-based colocalization analysis,,FALSE,,,http://edamontology.org/operation___Colocalisation_analysis,,,,,,,,,,,,,operation_Image_colocalization,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object-based co-localisation analysis|Object-based colocalization analysis,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Image_deconvolution,Image deconvolution,,,FALSE,,,http://edamontology.org/operation_Image_reconstruction,,,,,,,,,,,,,operation_Image_deconvolution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Image_enhancement,Image enhancement,Image restoration,"Image enhancement is a term used to refer to an operation that increases the quality of the image, being historically more used in the context of contrast enhancement (which improves visualization for the human eye). However, image enhancement is also a very general term that refers to operations that enhance features interest in the image. An image enhancement operation moves further away from the ""reality"", as opposed to Image reconstruction that moves closer to the ""reality"".",FALSE,,,http://edamontology.org/operation_Image_processing,,,,,,,,,,,,,operation_Image_enhancement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Image restoration,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Image_processing,Image processing,Image transformation|Image filtering|Image pre-processing|Image post-processing|Image postprocessing|Image preprocessing|Image manipulation,,FALSE,,,http://edamontology.org/operation_0004,,,,,,,,,,,,,operation_Image_processing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Image transformation,Image filtering|Image pre-processing|Image post-processing|Image postprocessing|Image preprocessing,Image manipulation,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Image_reconstruction,Image reconstruction,Image restoration,"Image enhancement moves further away from the ""reality"", as opposed to Image reconstruction that moves closer to the ""reality"".",FALSE,,,http://edamontology.org/operation_Image_processing|http://edamontology.org/operation__RDFFD5jBfUw74a3vJeBAGB1,,,,,,,,,,,,,operation_Image_reconstruction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Image restoration,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Image_registration,Image registration,Image alignment,"Image registration is the process of aligning, by applying geometric transformation, two or more misaligned images of the same (or similar) scene, when images are captured under variable conditions that can change the camera perspective or the content of the scene.|Registration is necessary in order to be able to compare or integrate the data obtained from different sensors/imaging modalities, at different times, from different view points, etc.

Registration can  be based on correspondence established between the landmarks or feature points. Alternatively, some similarity/distance metric is established between the image intensity maps to navigate the registration process.",FALSE,,,http://edamontology.org/operation_Image_processing|http://edamontology.org/operation_2928,,,,,,,,,,,,,operation_Image_registration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image registration is the process of aligning, by applying geometric transformation, two or more misaligned images of the same (or similar) scene, when images are captured under variable conditions that can change the camera perspective or the content of the scene.",Image alignment,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Image_segmentation,Image segmentation,,Image segmentation is (one of) the (few) concept(s) on the border between Image (pre)processing (Image->Image) and Image analysis (Image->Data).,FALSE,,,http://edamontology.org/operation_Image_processing|http://edamontology.org/operation_3443,,,,,,,,,,,,,operation_Image_segmentation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Image_smoothing,Smoothing,Gaussian filtering|Gaussian blurring|Gaussian smoothing|Blurring,,FALSE,,,http://edamontology.org/operation_Image_enhancement,,,,,,,,,,,,,operation_Image_smoothing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gaussian filtering|Gaussian blurring|Gaussian smoothing,Blurring,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Image_stitching,Image stitching,Mosaic|Tiling|Tile,,FALSE,,,http://edamontology.org/operation_Image_reconstruction,,,,,,,,,,,,,operation_Image_stitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mosaic,,operations|bioimaging|edam,,,,,,,,,,,,,,,,Tiling|Tile
http://edamontology.org/operation_Image_thresholding,Image thresholding,Thresholding|Clustering-based image thresholding,,FALSE,,,http://edamontology.org/operation_Image_segmentation,,,,,,,,,,,,,operation_Image_thresholding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thresholding,Clustering-based image thresholding,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Image_tracking,Object tracking,Tracking|Trajectory extraction,,FALSE,,,http://edamontology.org/operation_3443,,,,,,,,,,,,,operation_Image_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracking,Trajectory extraction,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Image_visualisation,Image visualisation,Rendering|Lookup table,"Visualisation vs Plotting vs Image generation. Should these be merged? Which of these should be the top concept, and which sub-concepts, and which narrow synonyms?",FALSE,,,http://edamontology.org/operation_0337,,,,,,,,,,,,,operation_Image_visualisation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rendering,Lookup table,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Linear_transformation,Linear transformation,Image resampling,,FALSE,,,http://edamontology.org/operation__R8ANfLkuHu47r739AkhxrId,,,,,,,,,,,,,operation_Linear_transformation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Image resampling,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Montage,Montage,,,FALSE,,,http://edamontology.org/operation_Image_visualisation,,,,,,,,,,,,,operation_Montage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Morphological_operations,Morphological operation,Morphological image processing|Mathematical morphology,"Mathematical morphology is a theory and technique for the analysis and processing of geometrical structures, based on set theory, lattice theory, topology, and random functions. MM is most commonly applied to digital images, but it can be employed as well on graphs, surface meshes, solids, and many other spatial structures.

Topological and geometrical continuous-space concepts such as size, shape, convexity, connectivity, and geodesic distance, were introduced by MM on both continuous and discrete spaces. MM is also the foundation of morphological image processing, which consists of a set of operators that transform images according to the above characterizations.

The basic morphological operators are erosion, dilation, opening and closing.",FALSE,,,http://edamontology.org/operation_Image_processing,,,,,,,,,,,,,operation_Morphological_operations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematical morphology is a theory and technique for the analysis and processing of geometrical structures, based on set theory, lattice theory, topology, and random functions. MM is most commonly applied to digital images, but it can be employed as well on graphs, surface meshes, solids, and many other spatial structures.

Topological and geometrical continuous-space concepts such as size, shape, convexity, connectivity, and geodesic distance, were introduced by MM on both continuous and discrete spaces. MM is also the foundation of morphological image processing, which consists of a set of operators that transform images according to the above characterizations.

The basic morphological operators are erosion, dilation, opening and closing.",Morphological image processing,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,Mathematical morphology
http://edamontology.org/operation_Object_detection,Image feature detection,Image feature extraction,,FALSE,,,http://edamontology.org/operation_3443,,,,,,,,,,,,,operation_Object_detection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Image feature extraction,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Opening,Opening,,"Opening is a morphological operation comprising a dilation followed by an erosion, that is typically used to remove small isolated objects from an image.",FALSE,,,http://edamontology.org/operation_Morphological_operations,,,,,,,,,,,,,operation_Opening,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opening is a morphological operation comprising a dilation followed by an erosion, that is typically used to remove small isolated objects from an image.",,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Optical_flow_analysis,Optical flow analysis,,"The process of estimating apparent (relative) motion in an image or scene, typically represented as vector field.|Optical flow is the distribution of the apparent velocities of objects in an image. It is used  in object tracking systems, to characterize and quantify  the motion of objects in a video stream.",FALSE,,,http://edamontology.org/operation_3443,,,,,,,,,,,,,operation_Optical_flow_analysis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The process of estimating apparent (relative) motion in an image or scene, typically represented as vector field.",,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Overlay,Overlay,,,FALSE,,,http://edamontology.org/operation_Image_visualisation,,,,,,,,,,,,,operation_Overlay,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Particle_tracking,Particle tracking,,,FALSE,,,http://edamontology.org/operation__RDsrmC9l0bZw9kGJzGMCyY8,,,,,,,,,,,,,operation_Particle_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Pixel_classification,Pixel classification,Voxel classification|Pixel labeling|Semantic image segmentation,,FALSE,,,http://edamontology.org/operation_Image_segmentation|http://edamontology.org/operation_2990,,,,,,,,,,,,,operation_Pixel_classification,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voxel classification|Pixel labeling,Semantic image segmentation,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Projection,Image projection,Minimum projection|Maximum projection|Maximum intensity projection|Mean projection,,FALSE,,,http://edamontology.org/operation_Image_visualisation,,,,,,,,,,,,,operation_Projection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minimum projection|Maximum projection,Maximum intensity projection|Mean projection,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Rotation,Rotation,,,FALSE,,,http://edamontology.org/operation__R8ANfLkuHu47r739AkhxrId,,,,,,,,,,,,,operation_Rotation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Shape_features,Shape features extraction,Shape feature extraction|Area,,FALSE,,,http://edamontology.org/operation_Feature_extraction,,,,,,,,,,,,,operation_Shape_features,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shape feature extraction,,Area,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Skeletonization,Skeletonisation,Medial axis transform,"Skeletonisation is a process of reducing a foreground region in a (binary) image into its simplified, topologically equivalent representation - skeleton. The new representation contains highly reduced number of foreground pixels, while largely preserving the extent and connectivity of the original region.|Skeletonisation is a process for generating fogroundreducing foreground regions in a binary image to a skeletal remnant that largely preserves the extent and connectivity of the original region while throwing away most of the original foreground pixels",FALSE,,,http://edamontology.org/operation_Morphological_operations,,,,,,,,,,,,,operation_Skeletonization,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skeletonisation is a process of reducing a foreground region in a (binary) image into its simplified, topologically equivalent representation - skeleton. The new representation contains highly reduced number of foreground pixels, while largely preserving the extent and connectivity of the original region.|Skeletonisation is a process for generating fogroundreducing foreground regions in a binary image to a skeletal remnant that largely preserves the extent and connectivity of the original region while throwing away most of the original foreground pixels",,Medial axis transform,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Spot_extraction,Spot detection,Seed point detection,,FALSE,,,http://edamontology.org/operation_Object_detection,,,,,,,,,,,,,operation_Spot_extraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Seed point detection,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Texture_extraction,Texture extraction,Texture feature extraction|Inverse Difference Moment,,FALSE,,,http://edamontology.org/operation_Feature_extraction,,,,,,,,,,,,,operation_Texture_extraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Texture feature extraction,Inverse Difference Moment,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Volume_rendering,Volume rendering,,,FALSE,,,http://edamontology.org/operation_Image_visualisation,,,,,,,,,,,,,operation_Volume_rendering,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Warping,Warping,,,FALSE,,,http://edamontology.org/operation_Geometrical_transform,,,,,,,,,,,,,operation_Warping,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/operation_Watershed,Watershed segmentation,Watershed transformation|Watershed-based segmentation,Needs a comment about the relation between the Watershed and Region growing.|Watershed is the term that commonly refers to a mathematical morphology operation that treats a grayscale image as a topographic map and segments the image. The segmentation is performed by a succesive 'flooding' operation from minima in the image starting from different points and separates the image in different catchment basins.,FALSE,,,http://edamontology.org/operation____Region_growing,,,,,,,,,,,,,operation_Watershed,,,,,,,,,,,,,,,,,,,,,,,,,,,Watershed transformation,,,Watershed-based segmentation,,,,operations|bioimaging|edam,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Ablation,Ablation,FIB|Focused ion beam,,FALSE,,,http://edamontology.org/topic______Sample_thinning,,,,,,,,,,,,,topic______Ablation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FIB|Focused ion beam,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Airyscan,Airyscan,,,FALSE,,,http://edamontology.org/topic______Image_Scanning_Microscopy,,,,,,,,,,,,,topic______Airyscan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Artificial_intelligence,Artificial intelligence,AI,,FALSE,,,http://edamontology.org/topic_0003,,,,,,,,,,,,,topic______Artificial_intelligence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AI,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Artificial_neural_network,Artificial neural network,ANN|Fully-connected neural network|Feedforward neural network|Multi-layer perceptron (MLP)|Dense neural network,,FALSE,,,http://edamontology.org/topic_3474,,,,,,,,,,,,,topic______Artificial_neural_network,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ANN,Fully-connected neural network|Feedforward neural network|Multi-layer perceptron (MLP)|Dense neural network,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Autoencoder,Autoencoder,Autoencoder network,,FALSE,,,http://edamontology.org/topic______Deep_learning|http://edamontology.org/topic______Artificial_neural_network,,,,,,,,,,,,,topic______Autoencoder,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Autoencoder network,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Bayesian_network,Bayesian network,,,FALSE,,,http://edamontology.org/topic______Bayesian_statistics|http://edamontology.org/topic_3474,,,,,,,,,,,,,topic______Bayesian_network,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Bayesian_statistics,Bayesian statistics,,,FALSE,,,http://edamontology.org/topic_Statistics,,,,,,,,,,,,,topic______Bayesian_statistics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Blotting,Blotting,,,FALSE,,,http://edamontology.org/topic______Sample_thinning,,,,,,,,,,,,,topic______Blotting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Chemical_fixation,Chemical fixation,,,FALSE,,,http://edamontology.org/topic______Sample_fixation,,,,,,,,,,,,,topic______Chemical_fixation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Computed_microtomography,X-ray microtomography,High-resolution micro-CT|Micro-computed tomography|Computed microtomography|µCT|micro-CT|micro CT|Micro computed tomography,,FALSE,,,http://edamontology.org/topic__RxfmHE99gOkUOOML5krfsJ|http://edamontology.org/topic_____X-ray_microscopy,,,,,,,,,,,,,topic______Computed_microtomography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,High-resolution micro-CT|Micro-computed tomography|Computed microtomography|µCT|micro-CT|micro CT|Micro computed tomography,,,,bioimaging|topics|edam,,,,,,,,,,,,,,,,
